version=0.6.0:points=14438:deathdnum=4:deathlev=8:maxlvl=10:hp=-6:maxhp=104:deaths=1:deathdate=20210618:birthdate=20210618:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=Dins:charname=Dins:death=killed by an owlbear:conduct=212864:turns=8362:event=1:carried=0:starttime=1624027866:endtime=1624051185:gender0=Fem:align0=Law:xplevel=9:exp=4977:mode=normal:dumplog=2021-06-18 21_19_44, Dins-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=181594:deathdnum=1:deathlev=45:maxlvl=45:hp=149:maxhp=173:deaths=1:deathdate=20210620:birthdate=20210616:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=wheals:charname=wheals:death=killed by a vorpal jabberwock:conduct=656512:turns=60400:event=15423:carried=10:starttime=1623857049:endtime=1624195587:gender0=Mal:align0=Law:xplevel=21:exp=12359219:mode=normal:dumplog=2021-06-20 13_26_26, wheals-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=2596:deathdnum=0:deathlev=7:maxlvl=7:hp=-2:maxhp=42:deaths=1:deathdate=20210622:birthdate=20210622:uid=5:role=Kni:race=Hum:gender=Fem:align=Law:name=wheals:charname=':death=killed by a wolf:conduct=733056:turns=3790:event=0:carried=0:starttime=1624371704:endtime=1624372807:gender0=Fem:align0=Law:xplevel=6:exp=583:mode=normal:dumplog=2021-06-22 14_40_06, '-Kni-Hum-Fem-Law, died.txt
version=0.6.0:points=4068:deathdnum=0:deathlev=7:maxlvl=7:hp=-1:maxhp=67:deaths=1:deathdate=20210622:birthdate=20210622:uid=5:role=Pri:race=Hum:gender=Mal:align=Cha:name=wheals:charname=wheals:death=killed by a crocodile:conduct=601992:turns=6360:event=0:carried=0:starttime=1624372866:endtime=1624399026:gender0=Mal:align0=Cha:xplevel=8:exp=1708:mode=normal:dumplog=2021-06-22 21_57_05, wheals-Pri-Hum-Mal-Cha, died.txt
version=0.6.0:points=2386:deathdnum=2:deathlev=5:maxlvl=5:hp=0:maxhp=41:deaths=1:deathdate=20210622:birthdate=20210622:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=wheals:charname=wheals:death=killed by an imp:conduct=733064:turns=2325:event=0:carried=0:starttime=1624399142:endtime=1624399889:gender0=Fem:align0=Law:xplevel=6:exp=555:mode=normal:dumplog=2021-06-22 22_11_28, wheals-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=874:deathdnum=4:deathlev=3:maxlvl=6:hp=-4:maxhp=37:deaths=1:deathdate=20210623:birthdate=20210622:uid=5:role=Pri:race=Elf:gender=Fem:align=Cha:name=wheals:charname=wheals:death=killed by a giant mimic:conduct=733056:turns=3176:event=0:carried=0:starttime=1624399901:endtime=1624427955:gender0=Fem:align0=Cha:xplevel=7:exp=819:mode=normal:dumplog=2021-06-23 05_59_13, wheals-Pri-Elf-Fem-Cha, died.txt
version=0.6.0:points=488184:deathdnum=10:deathlev=-5:maxlvl=55:hp=330:maxhp=350:deaths=1:deathdate=20210623:birthdate=20210623:uid=5:role=Pri:race=Hum:gender=Fem:align=Neu:name=wheals:charname=wheals:death=ascended:conduct=534400:turns=48530:event=62974:carried=30:starttime=1624429271:endtime=1624466468:gender0=Fem:align0=Neu:xplevel=26:exp=60195733:mode=normal:dumplog=2021-06-23 16_40_55, wheals-Pri-Hum-Fem-Neu, ascended.txt
version=0.6.0:points=8235:deathdnum=2:deathlev=10:maxlvl=10:hp=-4:maxhp=48:deaths=1:deathdate=20210630:birthdate=20210630:uid=5:role=Ran:race=Orc:gender=Fem:align=Cha:name=evh:charname=evh:death=killed by a horse:conduct=733056:turns=4386:event=0:carried=0:starttime=1625063955:endtime=1625067384:gender0=Fem:align0=Cha:xplevel=9:exp=3204:mode=normal:dumplog=2021-06-30 15_36_20, evh-Ran-Orc-Fem-Cha, died.txt
version=0.6.0:points=4069:deathdnum=0:deathlev=9:maxlvl=9:hp=-2:maxhp=72:deaths=1:deathdate=20210630:birthdate=20210630:uid=5:role=Sam:race=Hum:gender=Fem:align=Law:name=elenmirie:charname=Tomo Gozen:death=killed by a rabid rat:conduct=737224:turns=1152:event=1:carried=0:starttime=1625080651:endtime=1625081037:gender0=Fem:align0=Law:xplevel=7:exp=1030:mode=normal:dumplog=2021-06-30 19_23_57, Tomo Gozen-Sam-Hum-Fem-Law, died.txt
version=0.6.0:points=359:deathdnum=0:deathlev=2:maxlvl=3:hp=-2:maxhp=14:deaths=1:deathdate=20210702:birthdate=20210702:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=ZlojSerge:charname=Sergio:death=killed by a coyote:conduct=733063:turns=1175:event=0:carried=0:starttime=1625232291:endtime=1625233541:gender0=Mal:align0=Cha:xplevel=2:exp=23:mode=normal:dumplog=2021-07-02 13_45_39, Sergio-Wiz-Elf-Mal-Cha, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=11:maxhp=11:deaths=0:deathdate=20210702:birthdate=20210702:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=ZlojSerge:charname=Sergio:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1625233551:endtime=1625233659:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2021-07-02 13_46_24, Sergio-Wiz-Elf-Mal-Cha, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=11:maxhp=11:deaths=0:deathdate=20210702:birthdate=20210702:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=ZlojSerge:charname=Sergio:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1625233761:endtime=1625233788:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2021-07-02 13_49_47, Sergio-Wiz-Elf-Mal-Cha, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=14:maxhp=14:deaths=0:deathdate=20210702:birthdate=20210702:uid=5:role=Mon:race=Hum:gender=Fem:align=Cha:name=ZlojSerge:charname=Sergio:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1625233797:endtime=1625233820:gender0=Fem:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2021-07-02 13_50_18, Sergio-Mon-Hum-Fem-Cha, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=15:maxhp=15:deaths=0:deathdate=20210702:birthdate=20210702:uid=5:role=Cav:race=Gno:gender=Fem:align=Neu:name=ZlojSerge:charname=Sergio:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1625233832:endtime=1625233846:gender0=Fem:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2021-07-02 13_50_45, Sergio-Cav-Gno-Fem-Neu, quit.txt
version=0.6.0:points=387:deathdnum=0:deathlev=3:maxlvl=3:hp=16:maxhp=19:deaths=0:deathdate=20210702:birthdate=20210702:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=ZlojSerge:charname=Sergio:death=quit:conduct=733064:turns=990:event=0:carried=0:starttime=1625233859:endtime=1625234433:gender0=Mal:align0=Cha:xplevel=2:exp=26:mode=normal:dumplog=2021-07-02 14_00_31, Sergio-Wiz-Elf-Mal-Cha, quit.txt
version=0.6.0:points=548:deathdnum=0:deathlev=4:maxlvl=4:hp=0:maxhp=11:deaths=1:deathdate=20210702:birthdate=20210702:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=ZlojSerge:charname=Sergio:death=killed by a dagger:conduct=733056:turns=2111:event=0:carried=0:starttime=1625234489:endtime=1625235766:gender0=Mal:align0=Cha:xplevel=1:exp=18:mode=normal:dumplog=2021-07-02 14_22_25, Sergio-Wiz-Elf-Mal-Cha, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=14:maxhp=14:deaths=0:deathdate=20210825:birthdate=20210825:uid=5:role=Mon:race=Hum:gender=Mal:align=Law:name=Emilus85:charname=Elbereth:death=quit:conduct=737279:turns=2:event=0:carried=0:starttime=1629927252:endtime=1629927275:gender0=Mal:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2021-08-25 21_34_33, Elbereth-Mon-Hum-Mal-Law, quit.txt
version=0.6.0:points=24:deathdnum=0:deathlev=1:maxlvl=1:hp=17:maxhp=18:deaths=0:deathdate=20210915:birthdate=20210915:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=XeNo:charname=dupa:death=quit:conduct=737231:turns=59:event=0:carried=0:starttime=1631719454:endtime=1631719836:gender0=Fem:align0=Law:xplevel=1:exp=6:mode=normal:dumplog=2021-09-15 15_30_32, dupa-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=1025:deathdnum=2:deathlev=4:maxlvl=4:hp=52:maxhp=52:deaths=0:deathdate=20210921:birthdate=20210921:uid=5:role=Con:race=Vam:gender=Fem:align=Cha:name=wvc:charname=Bonnie:death=quit:conduct=737168:turns=1408:event=0:carried=0:starttime=1632211891:endtime=1632212266:gender0=Fem:align0=Cha:xplevel=6:exp=328:mode=normal:dumplog=2021-09-21 08_17_43, Bonnie-Con-Vam-Fem-Cha, quit.txt
version=0.6.0:points=81:deathdnum=0:deathlev=2:maxlvl=2:hp=-4:maxhp=15:deaths=1:deathdate=20211106:birthdate=20211106:uid=5:role=Bar:race=Orc:gender=Mal:align=Cha:name=poisonrat:charname=Mocia:death=killed by a gas spore's explosion:conduct=999375:turns=353:event=0:carried=0:starttime=1636214980:endtime=1636215986:gender0=Mal:align0=Cha:xplevel=1:exp=2:mode=normal:dumplog=2021-11-06 16_26_22, Mocia-Bar-Orc-Mal-Cha, died.txt
version=0.6.0:points=37826:deathdnum=1:deathlev=42:maxlvl=42:hp=231:maxhp=234:deaths=2:deathdate=20211113:birthdate=20200816:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=engelson:charname=Baba Jaga:death=killed by brainlessness:conduct=1408:turns=62425:event=13375:carried=0:starttime=1597608716:endtime=1636820470:gender0=Fem:align0=Law:xplevel=16:exp=615857:mode=normal:dumplog=2021-11-13 16_20_19, Baba Jaga-Val-Dwa-Fem-Law, died.txt
version=0.6.0:points=2:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20220109:birthdate=20220109:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=qfive:charname=qfive:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1641765399:endtime=1641765442:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2022-01-09 21_57_20, qfive-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=4359:deathdnum=2:deathlev=6:maxlvl=7:hp=0:maxhp=63:deaths=1:deathdate=20220223:birthdate=20220223:uid=5:role=Wiz:race=Elf:gender=Mal:align=Cha:name=Umbire:charname=Testron:death=killed by a garter snake, while praying:conduct=601984:turns=2651:event=0:carried=0:starttime=1645615980:endtime=1645640848:gender0=Mal:align0=Cha:xplevel=7:exp=1019:mode=normal:dumplog=2022-02-23 18_27_26, Testron-Wiz-Elf-Mal-Cha, died.txt
version=0.6.0:points=9563:deathdnum=0:deathlev=15:maxlvl=15:hp=-8:maxhp=81:deaths=1:deathdate=20220602:birthdate=20220601:uid=5:role=Pri:race=Elf:gender=Fem:align=Cha:name=Mandevil:charname=Mandevil:death=killed by an air elemental, while praying:conduct=212608:turns=22798:event=3:carried=0:starttime=1654105284:endtime=1654175327:gender0=Fem:align0=Cha:xplevel=12:exp=25014:mode=normal:dumplog=2022-06-02 13_08_45, Mandevil-Pri-Elf-Fem-Cha, died.txt
version=0.6.0:points=1472:deathdnum=0:deathlev=6:maxlvl=6:hp=0:maxhp=49:deaths=1:deathdate=20220603:birthdate=20220603:uid=5:role=Wiz:race=Gno:gender=Fem:align=Neu:name=Raisse:charname=Raisse:death=killed by a dingo:conduct=737216:turns=3419:event=0:carried=0:starttime=1654230874:endtime=1654231741:gender0=Fem:align0=Neu:xplevel=6:exp=354:mode=normal:dumplog=2022-06-03 04_48_59, Raisse-Wiz-Gno-Fem-Neu, died.txt
version=0.6.0:points=24:deathdnum=0:deathlev=1:maxlvl=1:hp=-1:maxhp=14:deaths=1:deathdate=20220603:birthdate=20220603:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a jackal:conduct=737231:turns=248:event=0:carried=0:starttime=1654235951:endtime=1654236024:gender0=Fem:align0=Law:xplevel=1:exp=6:mode=normal:dumplog=2022-06-03 06_00_23, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=615:deathdnum=2:deathlev=3:maxlvl=3:hp=-2:maxhp=41:deaths=1:deathdate=20220603:birthdate=20220603:uid=5:role=Pri:race=Hum:gender=Mal:align=Law:name=Mandevil:charname=Mandevil:death=killed by a wererat, while trying to turn the monsters:conduct=737216:turns=733:event=0:carried=0:starttime=1654237246:endtime=1654237497:gender0=Mal:align0=Law:xplevel=5:exp=174:mode=normal:dumplog=2022-06-03 06_24_56, Mandevil-Pri-Hum-Mal-Law, died.txt
version=0.6.0:points=13331:deathdnum=0:deathlev=12:maxlvl=12:hp=-2:maxhp=81:deaths=1:deathdate=20220603:birthdate=20220603:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a wraith, while sleeping:conduct=212872:turns=16684:event=2:carried=0:starttime=1654238141:endtime=1654259405:gender0=Fem:align0=Law:xplevel=11:exp=12186:mode=normal:dumplog=2022-06-03 12_30_04, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=1170:deathdnum=0:deathlev=5:maxlvl=5:hp=0:maxhp=42:deaths=1:deathdate=20220603:birthdate=20220603:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a giant ant:conduct=737160:turns=2154:event=0:carried=0:starttime=1654266360:endtime=1654267123:gender0=Fem:align0=Law:xplevel=5:exp=263:mode=normal:dumplog=2022-06-03 14_38_42, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=2776:deathdnum=0:deathlev=6:maxlvl=6:hp=-2:maxhp=61:deaths=1:deathdate=20220604:birthdate=20220604:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a snow ant:conduct=737224:turns=2311:event=0:carried=0:starttime=1654330454:endtime=1654331390:gender0=Fem:align0=Law:xplevel=7:exp=821:mode=normal:dumplog=2022-06-04 08_29_48, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=1332:deathdnum=2:deathlev=6:maxlvl=6:hp=-2:maxhp=51:deaths=1:deathdate=20220604:birthdate=20220604:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a soldier ant:conduct=737160:turns=1828:event=0:carried=0:starttime=1654344143:endtime=1654344784:gender0=Fem:align0=Law:xplevel=6:exp=497:mode=normal:dumplog=2022-06-04 12_13_03, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=1636:deathdnum=0:deathlev=6:maxlvl=6:hp=-1:maxhp=43:deaths=1:deathdate=20220604:birthdate=20220604:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a wolf:conduct=737216:turns=2164:event=0:carried=0:starttime=1654344955:endtime=1654345632:gender0=Fem:align0=Law:xplevel=6:exp=457:mode=normal:dumplog=2022-06-04 12_27_11, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=14318:deathdnum=4:deathlev=6:maxlvl=8:hp=-1:maxhp=49:deaths=1:deathdate=20220607:birthdate=20220607:uid=5:role=Pri:race=Hum:gender=Fem:align=Law:name=Mandevil:charname=Mandevil:death=killed by a Green-elf:conduct=736640:turns=9530:event=0:carried=0:starttime=1654614946:endtime=1654620593:gender0=Fem:align0=Law:xplevel=5:exp=319:mode=normal:dumplog=2022-06-07 16_49_51, Mandevil-Pri-Hum-Fem-Law, died.txt
version=0.6.0:points=2833:deathdnum=0:deathlev=7:maxlvl=8:hp=44:maxhp=55:deaths=0:deathdate=20220608:birthdate=20220607:uid=5:role=Bar:race=Hum:gender=Mal:align=Neu:name=hackemslashem:charname=hackem:death=quit:conduct=737216:turns=2940:event=1:carried=0:starttime=1654596787:endtime=1654719265:gender0=Mal:align0=Neu:xplevel=7:exp=865:mode=normal:dumplog=2022-06-08 20_14_23, hackem-Bar-Hum-Mal-Neu, quit.txt
version=0.6.0:points=188952:deathdnum=10:deathlev=-5:maxlvl=54:hp=145:maxhp=190:deaths=0:deathdate=20220611:birthdate=20220607:uid=5:role=Pri:race=Elf:gender=Fem:align=Cha:name=Mandevil:charname=Mandevil:death=ascended:conduct=660864:turns=47622:event=62958:carried=30:starttime=1654623540:endtime=1654969631:gender0=Fem:align0=Cha:xplevel=24:exp=40033402:mode=normal:dumplog=2022-06-11 17_47_10, Mandevil-Pri-Elf-Fem-Cha, ascended.txt
version=0.6.0:points=142:deathdnum=2:deathlev=3:maxlvl=3:hp=-3:maxhp=16:deaths=1:deathdate=20220612:birthdate=20220612:uid=5:role=Kni:race=Hum:gender=Mal:align=Law:name=post163:charname=fdll:death=slipped while mounting a saddled pony:conduct=737279:turns=75:event=0:carried=0:starttime=1655057462:endtime=1655057507:gender0=Mal:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2022-06-12 18_11_46, fdll-Kni-Hum-Mal-Law, died.txt
version=0.6.0:points=4398:deathdnum=0:deathlev=9:maxlvl=9:hp=0:maxhp=43:deaths=1:deathdate=20220612:birthdate=20220612:uid=5:role=Val:race=Hum:gender=Fem:align=Neu:name=MrWarthog:charname=MrWarthog:death=killed by a Woodland-elf:conduct=733064:turns=2569:event=0:carried=0:starttime=1655059329:endtime=1655060322:gender0=Fem:align0=Neu:xplevel=6:exp=639:mode=normal:dumplog=2022-06-12 18_58_40, MrWarthog-Val-Hum-Fem-Neu, died.txt
version=0.6.0:points=68:deathdnum=0:deathlev=2:maxlvl=2:hp=-11:maxhp=16:deaths=1:deathdate=20220623:birthdate=20220623:uid=5:role=Kni:race=Hum:gender=Mal:align=Law:name=post163:charname=*dfll:death=slipped while mounting a saddled pony:conduct=737279:turns=162:event=0:carried=0:starttime=1655984682:endtime=1655984765:gender0=Mal:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2022-06-23 11_46_05, *dfll-Kni-Hum-Mal-Law, died.txt
version=0.6.0:points=16:deathdnum=0:deathlev=1:maxlvl=1:hp=-1:maxhp=10:deaths=1:deathdate=20220629:birthdate=20220629:uid=5:role=Tou:race=Hum:gender=Fem:align=Neu:name=HarmathZsolt:charname=HarmathZsolt:death=killed by a fox:conduct=737247:turns=29:event=0:carried=0:starttime=1656499075:endtime=1656499124:gender0=Fem:align0=Neu:xplevel=1:exp=4:mode=normal:dumplog=2022-06-29 10_38_42, HarmathZsolt-Tou-Hum-Fem-Neu, died.txt
version=0.6.0:points=309:deathdnum=0:deathlev=2:maxlvl=2:hp=16:maxhp=29:deaths=1:deathdate=20220724:birthdate=20220724:uid=5:role=Wiz:race=Hum:gender=Mal:align=Cha:name=nmlkj:charname=nmlkj:death=poisoned by a rotted brown mold corpse:conduct=737224:turns=526:event=0:carried=0:starttime=1658699344:endtime=1658699606:gender0=Mal:align0=Cha:xplevel=3:exp=51:mode=normal:dumplog=2022-07-24 21_53_25, nmlkj-Wiz-Hum-Mal-Cha, died.txt
version=0.6.0:points=4971:deathdnum=0:deathlev=13:maxlvl=13:hp=103:maxhp=103:deaths=0:deathdate=20220725:birthdate=20220714:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=engelson:charname=Baba Jaga-Jaga:death=quit:conduct=208640:turns=10279:event=3:carried=0:starttime=1657817321:endtime=1658765467:gender0=Fem:align0=Law:xplevel=10:exp=9274:mode=normal:dumplog=2022-07-25 16_11_03, Baba Jaga-Jaga-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=304:deathdnum=0:deathlev=2:maxlvl=2:hp=-11:maxhp=21:deaths=1:deathdate=20220725:birthdate=20220725:uid=5:role=Sam:race=Hum:gender=Fem:align=Law:name=engelson:charname=Suka-san:death=killed by a boulder:conduct=737152:turns=502:event=0:carried=0:starttime=1658765572:endtime=1658767615:gender0=Fem:align0=Law:xplevel=2:exp=33:mode=normal:dumplog=2022-07-25 16_46_52, Suka-san-Sam-Hum-Fem-Law, died.txt
version=0.6.0:points=11690:deathdnum=3:deathlev=16:maxlvl=14:hp=0:maxhp=118:deaths=1:deathdate=20220908:birthdate=20220807:uid=5:role=Val:race=Hum:gender=Mal:align=Law:name=engelson:charname=Baba Jaga:death=killed by a fire giant:conduct=730752:turns=23609:event=7:carried=0:starttime=1659870181:endtime=1662658631:gender0=Fem:align0=Law:xplevel=12:exp=30900:mode=normal:dumplog=2022-09-08 17_36_51, Baba Jaga-Val-Hum-Mal-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20220913:birthdate=20220913:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=sphynx:charname=Haelea:death=quit:conduct=737279:turns=35:event=0:carried=0:starttime=1663104519:endtime=1663106348:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2022-09-13 21_59_05, Haelea-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=12:maxhp=12:deaths=0:deathdate=20220930:birthdate=20220930:uid=5:role=Arc:race=Gno:gender=Fem:align=Neu:name=bmx007:charname=Pipa:death=quit:conduct=737279:turns=21:event=0:carried=0:starttime=1664573668:endtime=1664573841:gender0=Fem:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2022-09-30 21_37_19, Pipa-Arc-Gno-Fem-Neu, quit.txt
version=0.6.0:points=51:deathdnum=0:deathlev=1:maxlvl=1:hp=12:maxhp=13:deaths=0:deathdate=20220930:birthdate=20220930:uid=5:role=Pri:race=Elf:gender=Fem:align=Cha:name=bmx007:charname=Pio:death=quit:conduct=737167:turns=139:event=0:carried=0:starttime=1664574054:endtime=1664574491:gender0=Fem:align0=Cha:xplevel=1:exp=6:mode=normal:dumplog=2022-09-30 21_48_09, Pio-Pri-Elf-Fem-Cha, quit.txt
version=0.6.0:points=764:deathdnum=0:deathlev=4:maxlvl=5:hp=-1:maxhp=46:deaths=1:deathdate=20221108:birthdate=20221108:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=rms:charname=Dave:death=killed by a pony:conduct=737224:turns=733:event=0:carried=0:starttime=1667937957:endtime=1667938409:gender0=Fem:align0=Law:xplevel=4:exp=86:mode=normal:dumplog=2022-11-08 20_13_27, Dave-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=16:maxhp=16:deaths=0:deathdate=20221108:birthdate=20221108:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=rms:charname=Dumplings:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1667940167:endtime=1667940200:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2022-11-08 20_43_20, Dumplings-Val-Hum-Fem-Law, quit.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=13:maxhp=13:deaths=0:deathdate=20221108:birthdate=20221108:uid=5:role=Pri:race=Elf:gender=Mal:align=Cha:name=rms:charname=w:death=quit:conduct=737279:turns=1:event=0:carried=0:starttime=1667940774:endtime=1667940888:gender0=Mal:align0=Cha:xplevel=1:exp=0:mode=normal:dumplog=2022-11-08 20_54_47, w-Pri-Elf-Mal-Cha, quit.txt
version=0.6.0:points=282:deathdnum=0:deathlev=3:maxlvl=3:hp=-1:maxhp=24:deaths=1:deathdate=20221129:birthdate=20221129:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=engelson:charname=Baba Jaga:death=killed by a giant bat:conduct=737160:turns=840:event=0:carried=0:starttime=1669730857:endtime=1669732476:gender0=Fem:align0=Law:xplevel=2:exp=32:mode=normal:dumplog=2022-11-29 14_34_36, Baba Jaga-Val-Hum-Fem-Law, died.txt
version=0.6.0:points=1067:deathdnum=0:deathlev=6:maxlvl=6:hp=-3:maxhp=36:deaths=1:deathdate=20221205:birthdate=20220920:uid=5:role=Arc:race=Hum:gender=Fem:align=Neu:name=engelson:charname=test:death=killed by a jaguar:conduct=737160:turns=1627:event=0:carried=0:starttime=1663696375:endtime=1670268228:gender0=Fem:align0=Neu:xplevel=5:exp=228:mode=normal:dumplog=2022-12-05 19_23_47, test-Arc-Hum-Fem-Neu, died.txt
version=0.6.0:points=460:deathdnum=0:deathlev=2:maxlvl=3:hp=37:maxhp=37:deaths=0:deathdate=20221205:birthdate=20221205:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=engelson:charname=test:death=quit:conduct=737224:turns=1335:event=0:carried=0:starttime=1670268248:endtime=1670269300:gender0=Fem:align0=Law:xplevel=3:exp=60:mode=normal:dumplog=2022-12-05 19_41_38, test-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=429:deathdnum=0:deathlev=4:maxlvl=4:hp=-1:maxhp=32:deaths=1:deathdate=20221208:birthdate=20221206:uid=5:role=Ran:race=Orc:gender=Fem:align=Cha:name=engelson:charname=test:death=killed by a cave spider:conduct=737224:turns=1731:event=0:carried=0:starttime=1670348053:endtime=1670530984:gender0=Fem:align0=Cha:xplevel=4:exp=149:mode=normal:dumplog=2022-12-08 20_23_03, test-Ran-Orc-Fem-Cha, died.txt
version=0.6.0:points=19286:deathdnum=0:deathlev=29:maxlvl=30:hp=54:maxhp=139:deaths=1:deathdate=20221220:birthdate=20221129:uid=5:role=Sam:race=Hum:gender=Mal:align=Law:name=engelson:charname=Hanguang-Jun:death=turned to slime by a green slime:conduct=208640:turns=45207:event=4119:carried=0:starttime=1669734276:endtime=1671554752:gender0=Mal:align0=Law:xplevel=15:exp=176576:mode=normal:dumplog=2022-12-20 16_45_39, Hanguang-Jun-Sam-Hum-Mal-Law, died.txt
version=0.6.0:points=0:deathdnum=0:deathlev=1:maxlvl=1:hp=0:maxhp=10:deaths=1:deathdate=20221221:birthdate=20221221:uid=5:role=Tou:race=Hum:gender=Fem:align=Neu:name=engelson:charname=engelson:death=killed by a jackal:conduct=737279:turns=44:event=0:carried=0:starttime=1671606239:endtime=1671606312:gender0=Fem:align0=Neu:xplevel=1:exp=0:mode=normal:dumplog=2022-12-21 07_05_11, engelson-Tou-Hum-Fem-Neu, died.txt
version=0.6.0:points=7:deathdnum=0:deathlev=1:maxlvl=1:hp=18:maxhp=18:deaths=0:deathdate=20230209:birthdate=20230209:uid=5:role=Val:race=Dwa:gender=Fem:align=Law:name=andvare:charname=Test:death=quit:conduct=737279:turns=30:event=0:carried=0:starttime=1675947575:endtime=1675949255:gender0=Fem:align0=Law:xplevel=1:exp=0:mode=normal:dumplog=2023-02-09 13_27_34, Test-Val-Dwa-Fem-Law, quit.txt
version=0.6.0:points=345:deathdnum=0:deathlev=2:maxlvl=3:hp=-4:maxhp=16:deaths=1:deathdate=20230228:birthdate=20230228:uid=5:role=Val:race=Hum:gender=Fem:align=Law:name=Gandelf:charname=Ganalay:death=killed by a goblin:conduct=737231:turns=487:event=0:carried=0:starttime=1677607096:endtime=1677607268:gender0=Fem:align0=Law:xplevel=1:exp=15:mode=normal:dumplog=2023-02-28 18_01_06, Ganalay-Val-Hum-Fem-Law, died.txt
